CAS Number,Name,"Skin, eye, & sensory organ",Respiratory,Gastrointestinal & liver,Brain & nervous system,Immune,Kidney,Cardiovascular & blood,Cancer,Mutagen,Developmental,Reproductive,Endrocrine disruptors,Other,Ecological,Water Toxin,Air Toxin
100414,Ethylbenzene,y,y,y,y,,y,y,y,y,y,y,y,y,y,y,y
108883,Toluene,y,y,y,y,,y,y,,,y,y,,,,y,y
91203,Napthalene,y,y,y,y,y,y,y,y,y,y,,y,y,y,y,y
1330207,Xylene,y,y,y,y,y,y,y,,,y,y,y,y,y,y,y
50000,Formaldehyde,y,y,y,y,y,y,y,y,y,y,y,,y,y,,y
67561,Methanol,y,y,y,y,y,y,y,,y,y,y,y,y,y,,y
67630,Isopropanol,y,y,y,y,y,y,y,,,y,,,y,y,,y
71363,1-Butanol,y,y,y,y,,y,y,,,,,,y,y,,y
75218,Ethylene Oxide,y,y,y,y,y,y,y,y,y,y,y,y,y,y,,y
91225,Quinoline,y,y,y,y,,,y,y,y,,,,y,y,,y
95636,"1,2,4 Trimethylbenzene",y,y,y,y,,,y,,,y,,,y,y,,y
98828,Cumene,y,y,y,y,y,y,y,y,y,,y,y,y,y,,y
98862,Acetophenone,y,,,y,,,y,,,,,,,,y,y
100970,Hexamethylene Tetramine,y,y,y,y,y,y,,y,y,y,,,y,,,y
107211,ETHYLENE GLYCOL,y,y,y,y,y,y,y,,,y,y,y,y,y,,y
107415,"2,4-DIHYDROXY-2-METHYLPENTANE",y,y,y,y,y,y,,,,,,,,y,,y
107982,1-METHOXY-2-PROPANOL,y,y,y,y,y,y,y,,,y,y,y,y,y,,y
111308,PENTANEDIAL,y,y,y,y,y,y,y,,y,y,y,y,y,y,,y
111466,DIETHYLENE GLYCOL,y,y,y,y,,y,y,,,y,y,y,y,,,y
111762,2-BUTOXYETHANOL,y,y,y,y,y,y,y,y,y,y,y,y,y,y,,y
139139,NITRILOTRIACETIC ACID also called AMINOTRIACETIC ACID,y,y,,,,y,,y,,,,,,,,y
1305788,Calcium Oxide,y,y,y,,,,,,,,,,y,,,y
1310732,Sodium Hydroxide,y,y,y,,,,,,,,,,y,y,,y
1344281,Aluminum Oxide,y,y,,y,,,,,,,,,,,,y
6834920,"DISODIUM METASILICATE also called SILICIC ACID (H2SIO3), SODIUM SALT (1:2)",y,y,y,,y,y,,,y,,,,y,,,y
7429905,Aluminum,,y,,y,,,,,,,,,,,,y
7631869,Crystalline silica (silicon dioxide),y,y,y,,y,,,,,,,,,,,y
7647010,HYDROCHLORIC ACID,y,y,y,,y,y,y,,,,,,y,y,,y
7664382,PHOSPHORIC ACID,y,y,y,y,y,y,y,,,,,,y,y,,y
7664393,HYDROFLUORIC ACID,y,y,y,y,y,y,y,,y,y,y,,y,y,,y
7664939,SULFURIC ACID,y,y,y,y,y,y,y,y,,,y,,y,y,,y
7727437,BARITE,y,y,,,y,,,,,,,,y,y,,y
7783202,Ammonium sulfate,y,y,y,,y,y,y,,,,y,y,y,y,,y
9003354,PHENOL-FORMALDEHYDE RESIN,y,y,y,y,y,y,,,y,y,y,y,,,,y
13598362,PHOSPHONIC ACID,y,y,,,,,,,,,,,,,,y
14464461,CRYSTALLINE SILICA: CRISTOBALITE,y,y,,,,,,y,,,,,,,,y
14808607,"CRYSTALLINE SILICA, QUARTZ",y,y,,,y,y,,y,y,,,y,,,,y
15468323,"Crystalline silica, tridymite",,y,,,,,,y,y,,,,,,,y
26006224,"ETHANAMINIUM, N,N,N-TRIMETHYL-2-[(2-METHYL-1-OXO-2-PROPEN-1-YL)OXY]-, METHYL SULFATE (1:1), POLYMER WITH 2-PROPENAMIDE also called Acrylic Polymer",,,,,,,,,,,,,,,,y
64742478,PETROLEUM DISTILLATE HYDROTREATED LIGHT,y,y,y,y,,,,,,,,,y,y,,y
65997151,PORTLAND CEMENT,y,y,,,y,,,,y,,y,,,y,,y
67762907,"SILOXANES AND SILICONES, DI-ME, REACTION PRODUCTS WITH SILICA",,,,,,,,,,,,,,,,y
68527491,THIOUREA POLYMER,,,,,,,,,,,,,,,,y
69012642,"FUMES, SILICA also called AMORPHOUS SILICA FUME",,,,,,,,,,,,,,,,y
203008815,ACRYLIC POLYMER,,,,,,,,,,,,,,,,y
