"Event ID","Document ID","Facility ID","Well Name","API Number","Project Type","County","Zip Code","Document URL","Trade Name","Purpose","Chemical Ingredient","CAS Number","Total Mass","Total Volume","Density","Maxium Concentration","Air Toxic Indicator","Chemical Family Name","Air Toxic Indicator",
243,6816645,0,"BC-220",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6816645&chksum=1371b2f726b4605c76675c9ee4aefaee","C-27","CORROSION INHIBITOR","METHANOL",67561,30,,,60,"Y",,,
243,6816645,0,"BC-220",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6816645&chksum=1371b2f726b4605c76675c9ee4aefaee","NE-900","NON-EMULSIFIER","METHANOL",67561,15,,,30,"Y",,,
243,6816645,0,"BC-220",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6816645&chksum=1371b2f726b4605c76675c9ee4aefaee","NAPTHALENE","WELLBORE CLEANERE","NAPTHALENE",91203,132,,,10,"Y",,,
243,6816645,0,"BC-220",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6816645&chksum=1371b2f726b4605c76675c9ee4aefaee","1,2,4 TRIMETHYLBENZENE","WELLBORE CLEANER","1,2,4 TRIMETHYLBENZENE",95636,66,,,5,"Y",,,
243,6816645,0,"BC-220",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6816645&chksum=1371b2f726b4605c76675c9ee4aefaee","ETHYLBENZENE","WELLBORE CLEANER","ETHYLBENZENE",100414,1285,,,30,"Y",,,
243,6816645,0,"BC-220",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6816645&chksum=1371b2f726b4605c76675c9ee4aefaee","ETHYLBENZENE","WELLBORE CLEANER","ETHYLBENZENE",100414,7,,,1,"Y",,,
243,6816645,0,"BC-220",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6816645&chksum=1371b2f726b4605c76675c9ee4aefaee","US-40","WELLBORE CLEANER","ETHYLENE GLYCOL MONOBUTYL ETHER",111762,338,,,100,"Y",,,
243,6816645,0,"BC-220",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6816645&chksum=1371b2f726b4605c76675c9ee4aefaee","XYLENE","WELLBORE CLEANER","XYLENE",1330207,4282,,,100,"Y",,,
243,6816645,0,"BC-220",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6816645&chksum=1371b2f726b4605c76675c9ee4aefaee","XYLENE","WELLBORE CLEANER","XYLENE",1330207,33,,,5,"Y",,,
243,6816645,0,"BC-220",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6816645&chksum=1371b2f726b4605c76675c9ee4aefaee","HCL, 7.6 - 10%","ACIDIZING","HYDROCHLORIC ACID",7647010,1680,,,10,"Y",,,
